code,term,is_included
72279006,Hemoglobin S disease with crisis,+
21976009,Hemoglobin S disease without crisis,+
1027611000000101,Homozygous SS genotype,+
193370005,Proliferative retinopathy due to sickle cell disease,+
928871000000100,Referral to sickle cell specialist nurse,+
928881000000103,Referral to sickle cell specialist nurse ,+
191197002,Sickle cell anemia with crisis,+
191196006,Sickle cell anemia with no crisis,+
13886001,Sickle cell nephropathy,+
857161000000108,Sickle cell nephropathy,+
417357006,Sickling disorder due to hemoglobin S,+
783254003,Hereditary persistence of fetal hemoglobin with sickle cell disease syndrome,-
455791000000104,[X]Other sickle cell disorders,+
