code,term
1501041T0,Midazolam hydrochloride
1501041T0AA,Midazolam hydrochloride
1501041T0AAAAAA,Midazolam 10mg/2ml solution for injection ampoules
1501041T0AAABAB,Midazolam 10mg/5ml solution for injection ampoules
1501041T0AAACAC,Midazolam 50mg/50ml solution for infusion vials
1501041T0AAANAN,Midazolam 50mg/10ml solution for injection ampoules
1501041T0AAARAR,Midazolam 100mg/50ml solution for infusion vials
1501041T0AAASAS,Midazolam 5mg/5ml solution for injection ampoules
1501041T0AAATAT,Midazolam 2mg/2ml solution for injection ampoules
1501041T0AAAUAU,Midazolam 5mg/2ml solution for injection ampoules
1501041T0BB,Hypnovel
1501041T0BBAAAB,Hypnovel 10mg/5ml solution for injection ampoules
1501041T0BBABAA,Hypnovel 10mg/2ml solution for injection ampoules
