code,term,is_included
E012.,Alcoholic dementia: [other] or [NOS],+
X002m,Amyotrophic lateral sclerosis with dementia,+
XaZX0,Butterfly Scheme for dementia declined,+
F11x8,Cerebral degeneration due to multifocal leucoencephalopathy,+
Y6230,Creutzfeldt - Jakob disease,+
X73mf,Creutzfeldt-Jakob disease agent,+
X002w,Dementia,+
X003N,Familial fatal insomnia,-
X001T,Limbic encephalitis,-
X003E,Progressive aphasia,-
X003G,Progressive aphasia in Alzheimer's disease,+
XabtQ,Dementia medication review,+
XaMJC,Dementia monitoring,+
XaMFy,Dementia monitoring administration,+
Y1f1d,Dementia monitoring invitation,+
Y1f22,Dementia monitoring invitation,+
Y000c,Dementia review done,+
XaLFf,Exception reporting: dementia quality indicators,+
1461.,H/O: dementia,+
E040.,Korsakoff's syndrome - non-alcoholic,+
E0110,Korsakov psychosis,+
E011.,Korsakov psychosis,+
Ub1T6,Language disorder of dementia,+
Y23fb,Mixed dementia,+
XE1Xu,Other alcoholic dementia,+
Y8180,Other senile/presenile dement.,+
X003l,Parkinson's disease - dementia complex on Guam,+
XaZWz,Participates in Butterfly Scheme for dementia,+
XaMAo,Prion protein markers for Creutzfeldt-Jakob disease,+
Y1f98,Quality and Outcomes Framework dementia quality indicator-related care invitation (procedure),+
E00..,Senile and presenile organic psychot conditions (& dementia),+
XE1Xr,Senile and presenile organic psychotic conditions,+
Y9086,Senile dementia - simple type,+
Y9087,Senile dementia-acute confused,+
Eu02z,[X] Dementia: [unspecified] or [named variants (& NOS)],+
Eu041,[X]Delirium superimposed on dementia,+
Eu02.,[X]Dementia in other diseases classified elsewhere,+
